"geneSymbol","geneID","GD01 H7 hESC FH WAVE 1","GD02 H7 hESC FJ WAVE 1","GD03 H7 hESC GI WAVE 1","GD04 APS GI WAVE 1","GD05 APS GI WAVE 1","GD07 MPS GI WAVE 1","GD08 MPS GI WAVE 1","GD12 DLL1Pos PXM GK WAVE 2","GD13 Somite FH WAVE 1","GD14 Somite FH WAVE 1","GD16 Sclerotome FH WAVE 1","GD17 Sclerotome FH WAVE 1","GD19 Dermomyotome FJ WAVE 1","GD20 Dermomyotome FJ WAVE 1","GD28 H7 hESC KP WAVE 3","GD29 APS KP WAVE 3","GD30 MPS KP WAVE 3","GD31 MPS KT WAVE 3","GD32 LatM KT WAVE 3","GD33 LatM KT WAVE 3","GD34 H7 Cardiac KS WAVE 3","GD35 H7 Cardiac KS WAVE 3","GD36 Somite KS WAVE 3","GD37 Somite KS WAVE 3","GD38 Dermomyotome KS WAVE 3","GD39 Sclerotome KS WAVE 3","RM1 DLL1Pos PXM GH WAVE 2","RM2 DLL1Neg PXM GH WAVE 2","RM3 DLL1Pos PXM GK WAVE 2","RM4 DLL1Neg PXM GK WAVE 2","RM5 Somite GZ WAVE 2","RM6 Somite GZ WAVE 2","RM8 Dermomyotome GZ WAVE 2","title","mim_number","method","comments","disorders","DE APS-H7 hESC","sLFC APS-H7 hESC","DE MPS-H7 hESC","sLFC MPS-H7 hESC","DE APS-MPS","sLFC APS-MPS","DE DLL1Pos PXM-H7 hESC","sLFC DLL1Pos PXM-H7 hESC","DE DLL1Pos PXM-APS","sLFC DLL1Pos PXM-APS","DE Somite-DLL1Pos PXM","sLFC Somite-DLL1Pos PXM","DE Sclerotome-Somite","sLFC Sclerotome-Somite","DE Dermomyotome-Somite","sLFC Dermomyotome-Somite","DE Sclerotome-Dermomyotome","sLFC Sclerotome-Dermomyotome","DE LatM-H7 hESC","sLFC LatM-H7 hESC","DE LatM-MPS","sLFC LatM-MPS","DE H7 Cardiac-LatM","sLFC H7 Cardiac-LatM"
"TSPAN6","ENSG00000000003.13",77.13,70.2,103,133.95,132.07,65.75,103.5,20.37,41.09,62.61,214.2,277.22,203.16,154.36,74.39,64.47,74.87,64.99,54.85,53.65,97.98,110.56,47.87,56.37,75.15,164.28,86.5,33.97,70.74,51.97,55.65,37.26,46.46,,,,,,FALSE,0.542039148031514,FALSE,0.1066625746437,FALSE,0.435376573387814,FALSE,-0.0383143920011663,FALSE,-0.58035354003268,FALSE,0.0161898237009624,TRUE,1.60701159829612,TRUE,0.691476604291631,TRUE,0.915534994004491,FALSE,-0.132084056189476,FALSE,-0.238746630833177,FALSE,0.969458695219689
"TNMD","ENSG00000000005.5",0.73,2.11,6.8,10.39,3.47,0.57,3.23,0.88,2.43,0.94,0,0.5,0,0,2.48,1.11,2.73,1.81,0.58,1.74,0.65,2.08,0.36,1.68,1.07,1.47,0.58,0.44,0,0.17,2.06,4.7,0,,,,,,FALSE,0.293575865078567,FALSE,-0.621384071695072,FALSE,0.914959936773639,FALSE,-1.93936097819199,TRUE,-2.23293684327055,TRUE,2.05370110414342,TRUE,-2.08395348923654,TRUE,-3.11713214569712,FALSE,1.03317865646059,FALSE,-1.59186310334444,FALSE,-0.970479031649372,FALSE,0.233523468978446
"DPM1","ENSG00000000419.11",71.86,52.59,80.46,67.67,124.98,113.37,107.19,25.31,23.67,37.51,63.16,27.62,62.4,25.57,33.83,33.02,28.54,25.59,8.35,12.95,15.33,23.94,12.31,13.33,19.65,8.72,29.53,36.12,29.09,40.47,15.39,17.17,16.85,"Dolichyl-phosphate mannosyltransferase 1, catalytic subunit","603503","REc, Fd","nan","Congenital disorder of glycosylation, type Ie, 608799 (3)",FALSE,0.478773541119821,FALSE,0.370748267214634,FALSE,0.108025273905187,FALSE,-0.349053482036445,FALSE,-0.827827023156266,FALSE,-0.43598982380951,FALSE,-0.0432130440234336,FALSE,0.0925169844348713,FALSE,-0.135730028458305,TRUE,-1.20939165880806,TRUE,-1.58013992602269,FALSE,0.855539625151123
"C1orf112","ENSG00000000460.15",32,25.28,40.98,12.32,46.18,72.31,49.41,14.03,11.08,20.82,15.31,20.78,22.2,18.47,17.32,16.49,19.58,23.39,19.54,19.2,20.49,23.18,11.72,8.55,18.13,32.47,20.52,15.06,24.68,20.76,10.53,22.14,24.44,,,,,,FALSE,-0.350166291348351,FALSE,0.127207081396451,FALSE,-0.477373372744803,TRUE,-1.13453056566128,FALSE,-0.784364274312933,FALSE,0.321627827593476,TRUE,0.785333211919145,FALSE,0.477419895707066,FALSE,0.307913316212079,FALSE,-0.203910460089032,FALSE,-0.331117541485484,FALSE,0.155324811455475
"FUCA2","ENSG00000001036.12",67.21,40.32,42.15,45.36,34.17,41.94,29.32,7.3,16.7,7.37,10.42,11.62,28.67,17.88,16.4,9.39,9.77,9.96,11,9.47,11.55,12.59,16.21,13.84,17.69,7.37,43.14,29.4,49.03,32.35,20.38,11.8,34.38,,,,,,FALSE,-0.340806341502965,FALSE,-0.653367664500992,FALSE,0.312561322998027,FALSE,-0.611640482000466,FALSE,-0.270834140497501,FALSE,-0.196825821473654,TRUE,-0.882985186011955,FALSE,0.194974314082153,FALSE,-1.07795950009411,FALSE,-1.00273596491807,FALSE,-0.349368300417074,FALSE,0.201747703502385
"GCLC","ENSG00000001084.9",64.91,43.48,57.43,66.92,38.78,55.51,55.14,18.82,19.54,30.91,33.92,17.45,14.6,13.01,35.62,14.47,22.3,22.21,19.19,24.68,8.81,12.91,13.71,15.78,15.64,25.45,22.6,25.48,34.05,29.08,12.24,11.93,37.48,"Glutamate-cysteine ligase, catalytic subunit","606857","REa, Psh, A, Fd","nan","Hemolytic anemia due to gamma-glutamylcysteine synthetase deficiency, 230450 (3); {Myocardial infarction, susceptibility to}, 608446 (3)",FALSE,-0.351663678177765,FALSE,-0.449302742358229,FALSE,0.0976390641804642,TRUE,-1.32409851604806,TRUE,-0.972434837870299,FALSE,0.154870894693532,FALSE,0.309110624343725,FALSE,-0.047956842638348,FALSE,0.357067466982073,TRUE,-0.995395578775733,FALSE,-0.546092836417504,FALSE,-0.406751117985801
"NFYA","ENSG00000001167.13",22.71,22.65,24.56,26.82,28.85,40.19,26.85,13.19,23.5,26.44,33.42,49.12,48.76,31.29,12.33,12.38,17.55,26.17,34.57,25.54,18.18,26.61,14.16,14.5,19.68,32.01,17.31,13.59,26.02,13.44,8.78,7.09,22.98,,,,,,FALSE,0.380548990664301,TRUE,0.547685933666491,FALSE,-0.16713694300219,TRUE,0.665549621965453,FALSE,0.285000631301152,FALSE,-0.319279197373188,TRUE,0.823929111767792,TRUE,0.644594652278924,FALSE,0.179334459488869,TRUE,0.912778024409675,FALSE,0.365092090743184,FALSE,0.0250328286562827
"STPG1","ENSG00000001460.16",10.53,5.87,5.24,6.03,5.62,1.8,7.66,1.43,2.81,7.18,1.79,3.45,1.87,3.91,5.42,2.94,3.27,6.21,6.47,6.3,1.74,3.48,5.45,4.01,5.34,2.14,2.42,4.8,2.15,6.1,2.72,0.76,1.7,,,,,,FALSE,-0.408057545925602,FALSE,-0.506285611463286,FALSE,0.0982280655376844,FALSE,-0.0966701413275654,FALSE,0.311387404598036,FALSE,0.450494141477993,TRUE,-1.51484761047819,TRUE,-0.718571632770876,FALSE,-0.796275977707314,FALSE,0.436252709319675,TRUE,0.942538320782961,TRUE,-1.14779967125625
"NIPAL3","ENSG00000001461.15",4.7,4.61,2.94,0,2.35,11.13,3,0.04,4.42,2.54,0.63,2.68,2.22,2.01,2.63,0.79,0.72,1.14,3.2,3.49,2.88,4.04,4.95,3.14,2.37,4.56,1.28,0.61,0.97,0.98,4.23,5.18,0.57,,,,,,FALSE,-1.35506510120534,FALSE,-0.641436982259307,FALSE,-0.713628118946036,FALSE,-1.73051772918733,FALSE,-0.375452627981988,TRUE,2.65801945360303,FALSE,-1.12321112412599,TRUE,-1.89630950073236,FALSE,0.773098376606369,FALSE,0.0249238405217524,FALSE,0.666360822781059,FALSE,0.0916975791626058
"LAS1L","ENSG00000001497.15",39.17,34.26,23.96,56.21,28.3,15.42,26.15,39.86,36.65,46.21,25.63,19.45,18.64,24.99,19.65,14.26,15.29,16.89,21.4,20.33,9.54,11.86,14.08,18.86,18.55,15.72,25.82,22.71,22.01,25.09,4.24,13.39,13.9,,,,,,FALSE,0.00142136516249249,FALSE,-0.282481618130319,FALSE,0.283902983292811,TRUE,1.31079822156304,TRUE,1.30937685640055,TRUE,-0.978133860531235,FALSE,-0.580335509860082,FALSE,-0.478479932005885,FALSE,-0.101855577854196,FALSE,0.125721640379736,FALSE,0.408203258510054,FALSE,-0.698376595196491
"SEMA3F","ENSG00000001617.10",1.71,4.68,0.68,0.12,2.47,0.11,0,0.4,1.08,4.67,4.45,4.03,2.59,0.58,1.52,0.94,0.06,0.39,3.36,4.28,0.67,0.65,0.46,1.03,0.08,1.64,0.11,0.39,1.14,0.48,0.47,0.94,2.65,,,,,,FALSE,-0.885085488624188,TRUE,-2.43444028101852,FALSE,1.54935479239433,FALSE,-0.372697014073742,FALSE,0.512388474550446,FALSE,1.2253100937037,FALSE,0.135247929511453,TRUE,-2.46895332374941,TRUE,2.60420125326087,TRUE,2.40173595149207,TRUE,4.83617623251059,TRUE,-2.10597977639895
"CFTR","ENSG00000001626.13",2.32,0.41,1,0,0,0,0.09,0.07,0,0.66,0,0,0,0,0.45,0.87,0.39,0.26,0.08,0.14,0.11,1.21,0.02,0.03,0.12,0,0,0.97,1.07,1.31,0,0,4.03,"Cystic fibrosis transmembrane conductance regulator (ATP-binding cassette, subfamily C, member 7)","602421","F, Fd","distal and 5' to MET","Cystic fibrosis, 219700 (3); Congenital bilateral absence of vas deferens, 277180 (3); Sweat chloride elevation without CF (3); {Pancreatitis, idiopathic}, 167800 (3); {Hypertrypsinemia, neonatal} (3); {Bronchiectasis with or without elevated sweat chloride 1, modifier of}, 211400 (3)",TRUE,-2.22686798550601,TRUE,-2.60727640876923,FALSE,0.380408423263219,TRUE,-3.76255409899856,FALSE,-1.53568611349254,FALSE,-0.445486037030526,FALSE,-0.710034150357833,FALSE,1.35211038231676,FALSE,-2.0621445326746,TRUE,-2.99583962061933,FALSE,-0.388563211850099,FALSE,0.791979819679316
"ANKIB1","ENSG00000001629.8",30.32,21.51,28.55,32.21,23.05,24.14,31.32,5.25,13.71,8.66,14.17,18.5,20.96,16.86,27.15,15.43,16.16,20.93,25.24,26.36,18.49,26.46,20.74,22.93,22.24,29.29,12.56,16.6,22.3,15.15,16.31,11.63,9.78,,,,,,TRUE,-0.661646813545361,FALSE,-0.34933203030281,FALSE,-0.312314783242552,TRUE,-0.864933482691002,FALSE,-0.203286669145641,FALSE,0.156461176353548,FALSE,0.388606202588341,FALSE,0.215403932515442,FALSE,0.1732022700729,FALSE,-0.222723469082361,FALSE,0.126608561220448,FALSE,-0.162719216794773
"CYP51A1","ENSG00000001630.14",262.65,78.3,457.39,174.81,139.27,167.09,141.97,82.56,62.91,52.32,107.26,184.62,144.94,97.33,106.33,80.55,89.77,95.94,67.47,71.95,122.78,140.32,100.39,90.91,68.48,68.61,178.17,89.11,184.06,95.73,57.21,42.92,31.12,,,,,,FALSE,-0.448373583230895,FALSE,-0.496426373366898,FALSE,0.0480527901360039,FALSE,0.48441348605066,FALSE,0.932787069281555,TRUE,-1.12637717670631,FALSE,0.115806622216728,FALSE,-0.404529495277917,FALSE,0.520336117494645,TRUE,-1.20853644656087,FALSE,-0.712110073193977,TRUE,1.56237782145812
"KRIT1","ENSG00000001631.13",42.45,35.79,42.6,95.84,24.3,20.17,32.22,18.72,30.54,37.83,29.24,39.62,48.26,29.36,27.15,11.99,21.47,28.25,33.87,37.21,26.2,37.74,18.07,21.85,28.65,45.47,24.58,22.98,34.14,27.42,19.25,9.11,20.89,"KREV interaction trapped 1","604214","Fd, A","nan","Cerebral cavernous malformations-1, 116860 (3); Hyperkeratotic cutaneous capillary-venous malformations associated with cerebral capillary malformations, 116860 (3); Cavernous malformations of CNS and retina, 116860 (3)",FALSE,-0.126443368303777,FALSE,-0.133808920852307,FALSE,0.00736555254853091,FALSE,-0.300973994934339,FALSE,-0.174530626630562,FALSE,-0.0843278923358991,TRUE,0.916371199687576,FALSE,0.492474780720283,FALSE,0.423896418967293,FALSE,0.249140914823272,FALSE,0.38294983567558,FALSE,0.203029553024485
"RAD52","ENSG00000002016.15",4.01,5.61,1.12,1.86,1.13,29.25,4.38,2.34,7.74,19.93,20.42,6.62,9.64,9.82,4.71,3.39,7.4,11.34,12.61,10,8.95,11.27,7.79,7.78,10.34,16.45,5.84,9.12,8.7,10.17,6.38,8.13,9.74,,,,,,FALSE,-0.137947565623805,FALSE,0.885715071996988,FALSE,-1.02366263762079,FALSE,0.736917057297468,FALSE,0.874864622921273,FALSE,0.68152785952321,FALSE,0.25025148956439,FALSE,-0.0964787095256401,FALSE,0.34673019909003,TRUE,1.36118449497164,FALSE,0.475469422974649,FALSE,-0.0457605691625231
"LAP3","ENSG00000002549.11",49.33,30.96,34.55,34.61,50.49,66.68,61.25,19.37,34.37,28.37,19.47,31.58,53.74,26.29,27.17,28.07,34.11,32.6,19.02,17.26,13.92,22.9,25.49,24.01,39.47,20.9,11.79,25.69,36.55,23.75,18.18,17.58,21.96,,,,,,FALSE,0.243596960662173,FALSE,0.568794300130768,FALSE,-0.325197339468595,FALSE,0.0371645122932924,FALSE,-0.206432448368881,FALSE,0.0875524487673442,FALSE,-0.51318209525827,FALSE,0.0957314898732102,FALSE,-0.60891358513148,FALSE,-0.436936306539407,TRUE,-1.00573060667017,FALSE,-0.152081919007421
"CD99","ENSG00000002586.16",16.27,30.5,15.77,3.9,6.3,11.12,12.06,14.44,39.46,50.26,29.26,21.05,28.92,39.58,4.22,3.87,1.41,2.23,5.07,4.78,20.18,20.87,19.49,19.45,14.18,8.24,4.78,7.95,8.03,8.48,15.65,19.36,12.08,,,,,,TRUE,-1.22956932963758,TRUE,-1.10473014169239,FALSE,-0.124839187945189,FALSE,0.317677756535277,TRUE,1.54724708617286,TRUE,1.41745279865221,TRUE,-1.16207322283781,FALSE,-0.776707736214156,FALSE,-0.385365486623657,FALSE,-0.338986555494746,FALSE,0.765743586197643,TRUE,2.17597779953391
"HS3ST1","ENSG00000002587.8",0.06,1.18,0.41,0.2,0.6,0.66,0.68,0.13,0.2,0.27,0.29,0.36,0.54,0.39,0.39,0.56,0.39,1.47,0.86,0.8,1.21,1.24,0.26,0.11,1.32,0.35,0.35,0.59,0,0.25,0,0.05,0.43,,,,,,FALSE,-0.0779020623944558,FALSE,0.393962862279745,FALSE,-0.471864924674201,FALSE,-0.364163529254487,FALSE,-0.286261466860031,FALSE,-0.806366885135901,FALSE,0.68278272241061,TRUE,1.75578927894489,FALSE,-1.07300655653428,FALSE,0.498506818106506,FALSE,0.104543955826761,FALSE,0.539685370273959
"WNT16","ENSG00000002745.11",0,0,0,0,0,0,0,0,0.86,1.57,3.23,1.31,0.26,0,0.08,1.14,1.21,0.52,0.43,0.25,0.29,0.52,1.48,1.77,0.78,0.18,0.5,0.15,0.63,0.35,1.08,1.06,1.28,,,,,,TRUE,2.87498468822638,TRUE,2.68610921935853,FALSE,0.188875468867848,FALSE,2.22913075718319,FALSE,-0.645853931043191,TRUE,2.62892075533315,FALSE,0.455562173701718,FALSE,-1.55412728689573,FALSE,2.00968946059744,FALSE,2.08283748411856,FALSE,-0.603271735239963,FALSE,0.341201231293097
"HECW1","ENSG00000002746.13",4.24,0.96,1.49,0,0,0,0,0,0,0.04,0.04,0,0,0.06,3.08,0.39,0.2,0.35,0.13,0.17,0.06,0.01,0.02,0.03,0.1,0.02,0,0.15,0,0,0,0.04,0,,,,,,TRUE,-3.24129385516497,TRUE,-3.76708843665773,FALSE,0.525794581492757,TRUE,-4.61295927132845,FALSE,-1.37166541616348,FALSE,0.719927121611514,FALSE,-0.0835746363246917,FALSE,0.453691704581968,FALSE,-0.53726634090666,TRUE,-2.71165770332002,FALSE,1.05543073333771,FALSE,-1.03340617692442
"MAD1L1","ENSG00000002822.14",0.38,1.92,3.04,0.89,1.16,3.17,3.53,3.29,4.57,4.84,8.76,6.17,3.92,3.9,1.04,2.28,1.37,0.37,1.07,0.82,2.77,2.33,3.43,8.08,1.45,1.24,4.65,5.61,7.57,7.04,0,6.69,2.83,"Mitotic arrest-deficient 1, yeast, homolog-like 1","602686","R","nan","Lymphoma, somatic (3); Prostate cancer, somatic, 176807 (3)",FALSE,0.178475050201992,FALSE,0.276185125270086,FALSE,-0.0977100750680942,TRUE,2.0635237437455,TRUE,1.88504869354351,FALSE,-0.0941437824617883,FALSE,-0.731921980738999,TRUE,-1.60889155218182,FALSE,0.876969571442826,FALSE,0.38085198569238,FALSE,0.104666860422294,FALSE,0.344987390716916
"LASP1","ENSG00000002834.16",51.35,47.74,64.72,59.27,74.9,79.53,85.2,29.85,30.52,30.52,14.42,22.49,14.83,22.27,14.61,14.14,16.95,11.5,16.3,16.46,14.57,17.83,18.46,22.27,7.17,9.08,52.23,43.79,52.82,46.41,26.72,33.53,22.24,,,,,,FALSE,0.292866075995178,FALSE,0.288522522282811,FALSE,0.00434355371236734,FALSE,0.0251459100176228,FALSE,-0.267720165977556,FALSE,0.0418722878701049,TRUE,-1.21519382189209,TRUE,-1.27281468154835,FALSE,0.0576208596562557,FALSE,-0.0664521592233687,FALSE,-0.35497468150618,FALSE,0.0349101121692717
"SNX11","ENSG00000002919.13",6.7,6.79,7.32,10.13,7.6,14.67,9.91,4.67,3.37,4.09,2.44,1.63,3.76,4.49,3.24,2.45,1.9,1.88,1.91,1.66,1.21,1.89,2.19,6.66,1.76,0.55,4.99,2.1,4,2.3,4.87,4.28,2.16,,,,,,FALSE,-0.118387257980172,FALSE,0.0573756933064517,FALSE,-0.175762951286624,FALSE,-0.294428473787781,FALSE,-0.176041215807608,FALSE,0.188096537551077,TRUE,-1.96191246843823,FALSE,-0.622382571285506,TRUE,-1.33952989715272,FALSE,-0.574293344104356,FALSE,-0.631669037410808,FALSE,-0.377508955745325
"M6PR","ENSG00000003056.6",135.34,178.3,148.09,140.94,147.1,142.57,142.15,57.5,82.55,51.67,37.35,72.83,118.2,103.11,92.09,48.07,50.27,48.19,39.53,41.56,48.79,53.82,51.83,49.24,73.83,38.44,102.44,85.47,68.35,73.62,46.81,43.62,106.55,,,,,,FALSE,-0.462190619232984,TRUE,-0.691243378441188,FALSE,0.229052759208204,TRUE,-1.13134246481144,FALSE,-0.669151845578455,FALSE,-0.00235258299493366,FALSE,-0.504236601648204,TRUE,0.583646373497067,TRUE,-1.08788297514527,TRUE,-1.26070618888416,FALSE,-0.569462810442976,FALSE,0.327644766449122
"KLHL13","ENSG00000003096.12",12.28,17.27,13.19,13,19.23,2.43,6.05,1.11,2.76,10.31,16.83,18.55,16.47,13.47,7.35,4.55,3.49,4.19,4.69,4.57,2.37,3.63,5.98,5.66,6.83,10.42,3.67,3.8,5.62,3.01,3.77,2.68,1.87,,,,,,FALSE,0.0676805604468817,TRUE,-1.34404002558812,TRUE,1.41172058603501,FALSE,-0.908927135692998,FALSE,-0.976607696139879,FALSE,0.275797370565126,TRUE,1.14499205625961,FALSE,0.403823901539966,FALSE,0.741168154719645,FALSE,-0.751803863964025,FALSE,0.592236161624098,FALSE,-0.583319705968628
"CYP26B1","ENSG00000003137.7",0,0,0,0,0,0.61,0.31,0.66,0.77,1.28,0.18,0.36,0,0.05,0.06,0.39,0.14,0.01,0.23,0.23,0.12,0.29,0.46,0.64,0.03,0.3,0.71,0.21,0.51,0.09,0.61,0.36,0,"Cytochrome P450, subfamily XXVIB, polypeptide 1","605207","REc","nan","Craniosynostosis with radiohumeral fusions and other skeletal and craniofacial anomalies, 614416 (3)",TRUE,2.36860651950492,TRUE,2.92659393353836,FALSE,-0.557987414033443,TRUE,4.09205697733481,FALSE,1.72345045782989,FALSE,0.385649819281786,FALSE,-1.35769871901431,TRUE,-4.14876490919187,TRUE,2.79106619017757,TRUE,2.67541685188732,FALSE,-0.251177081651043,FALSE,-0.102183273582742
"ICA1","ENSG00000003147.16",22.9,26.37,8.62,1.32,1.43,2.99,7.08,0,1.8,3.26,0.47,0.57,0,0.26,14.82,1.84,2.85,4.34,0.88,0.92,1.06,2.24,3.89,3.49,2.01,2.25,3.74,2.91,1.87,2.98,1.48,2.01,0,,,,,,TRUE,-2.9790619977679,TRUE,-1.95991366148309,FALSE,-1.01914833628481,TRUE,-3.42820849127797,FALSE,-0.449146493510072,FALSE,1.08882063122227,TRUE,-1.4420740306753,TRUE,-2.25729138853968,FALSE,0.815217357864387,TRUE,-4.32453997409489,TRUE,-2.3646263126118,FALSE,0.370212257193733
"DBNDD1","ENSG00000003249.12",6.56,6.53,6.68,1.05,1.49,1.08,2.01,0.08,0.16,0.99,0.47,0.2,0.07,0.2,1.88,1.51,1.01,1.37,0.16,0.38,0.04,0.08,0.59,1.25,0.16,0.06,0.19,2.29,0.23,1.27,0.18,0.74,0,,,,,,TRUE,-1.59717071549304,TRUE,-1.7162933721157,FALSE,0.119122656622658,TRUE,-4.05272428660928,TRUE,-2.45555357111624,TRUE,1.85314309193407,TRUE,-1.9589810216445,TRUE,-2.52034404094751,FALSE,0.561363019303007,TRUE,-3.43673416762005,TRUE,-1.72044079550436,FALSE,-1.56854076927199
"CASP10","ENSG00000003400.13",20.76,8.07,2.34,4.35,6.31,2.05,10.13,2.29,1.33,0.56,0,0,0.44,2.07,7.03,5.23,5.29,10.86,12.87,11.46,6.04,6.75,3.85,4.22,1.26,0.53,3.2,3.13,5.82,4.07,0.36,0.16,1.46,"Caspase 10, apoptosis-related cysteine protease","601762","Psh, REc, A","nan","Autoimmune lymphoproliferative syndrome, type II, 603909 (3); Lymphoma, non-Hodgkin, somatic, 605027 (3); Gastric cancer, somatic, 613659 (3)",FALSE,-0.307748095976552,FALSE,-0.707418764789869,FALSE,0.399670668813317,FALSE,-0.784044854049449,FALSE,-0.476296758072897,FALSE,-1.2606021816061,TRUE,-2.49158872716116,FALSE,-0.779503481431288,FALSE,-1.71208524572987,FALSE,-0.210050274163408,FALSE,0.497368490626461,FALSE,-0.663856770197046
"CFLAR","ENSG00000003402.18",0.51,3.99,1.24,22.15,14.3,2.4,2.67,1.99,0.11,2.81,1.41,3.31,0.43,1.29,3.63,4.1,2.72,2.51,4.18,1.78,11.05,10.75,2.41,3.48,3.49,2.39,3.91,2.66,0.56,3.47,0.82,1.28,1.57,,,,,,TRUE,2.65671560737338,FALSE,1.03268055311293,TRUE,1.62403505426044,FALSE,0.292750091612755,TRUE,-2.36396551576062,FALSE,0.581944203456215,FALSE,-0.0310459349839657,FALSE,-0.147917457493011,FALSE,0.116871522509045,FALSE,1.0953270511202,FALSE,0.062646498007268,TRUE,1.5828044764265
"TFPI","ENSG00000003436.13",6.04,3.92,3.18,0.95,2.05,0,1.92,0.35,5.49,3.24,12.38,6.44,42.08,20.06,5.81,3.56,1.96,2.69,11.77,15.24,163.62,218.02,5.74,7.49,8.2,4.74,0.14,0.61,1.38,0.92,3.2,1.26,24.38,,,,,,FALSE,-0.565324317759634,TRUE,-1.39818630906529,FALSE,0.832861991305654,TRUE,-1.68972099292059,FALSE,-1.12439667516096,TRUE,2.55918084977647,FALSE,0.425147124274656,TRUE,1.8965779208725,FALSE,-1.47143079659785,FALSE,1.29028781648332,TRUE,2.68847412554861,TRUE,3.68777191176902
"NDUFAF7","ENSG00000003509.14",53.13,38.7,46.66,24.93,36.32,57.73,23.94,4.61,7.41,5.73,12.85,8.39,30.09,11.4,65.45,18.44,18.02,20.86,13.7,14.3,13.67,16.69,21.71,16.5,16.35,14.16,14.41,19.38,25.69,27.07,8.96,12.79,13.2,,,,,,FALSE,-0.933004618110333,FALSE,-0.882296289511695,FALSE,-0.0507083285986379,TRUE,-1.89291370137237,FALSE,-0.959909083262033,FALSE,0.120634773449752,FALSE,-0.365097970001306,FALSE,0.182337031638226,FALSE,-0.547435001639531,TRUE,-1.90254381461388,FALSE,-1.02024752510218,FALSE,0.252989456997335
"RBM5","ENSG00000003756.15",28.15,61.08,30.32,61.5,47.92,54.96,54.27,23.92,78.83,50.28,49.25,99.04,99.94,88.55,51.3,36.03,46.65,64.91,127.58,111.38,110.64,136.46,107.84,81.05,128.08,197.39,44.89,61.55,86,57.53,71.69,66.17,90.75,,,,,,FALSE,-0.246010371252466,FALSE,-0.0636413007019618,FALSE,-0.182369070550504,FALSE,0.193528740655963,FALSE,0.439539111908429,FALSE,0.758512497172744,FALSE,0.2578724235082,FALSE,0.14093308596871,FALSE,0.116939337539491,TRUE,0.93361991341954,TRUE,0.997261214121502,FALSE,0.0269778035148975
"MTMR7","ENSG00000003987.12",4.41,4.68,6.82,0.38,2.86,3.64,1.02,0.49,0.44,0.75,0.52,1.87,1.34,0.89,3.79,2.09,2.1,2.38,1.99,2.16,1.64,2.19,2.07,1.24,3.71,3.95,2.75,1.97,1.42,1.93,2.67,0.59,0.44,,,,,,TRUE,-2.38095250160211,FALSE,-0.965903473121082,FALSE,-1.41504902848103,TRUE,-1.80811870402495,FALSE,0.572833797577161,FALSE,0.0454876326782523,FALSE,0.31504277848645,FALSE,0.195097590414985,FALSE,0.119945188071465,TRUE,-1.69777764599555,FALSE,-0.731874172874468,FALSE,-0.0733057076340646
"SLC7A2","ENSG00000003989.15",8.92,7.86,9.03,3.91,2.81,8.62,4.84,0.65,6.07,6.22,4.92,8.74,10.41,8.45,4.58,1.16,1.53,2.71,12.42,13.69,7.31,10.25,1.01,0.88,2.27,2.57,1.42,1.51,1.51,1.93,2.22,1.09,1.02,,,,,,TRUE,-1.340865999884,TRUE,-0.888327315962932,FALSE,-0.45253868392107,TRUE,-1.19800112158872,FALSE,0.142864878295286,FALSE,0.617798679721262,FALSE,0.272314515713065,FALSE,0.256607935272593,FALSE,0.0157065804404717,TRUE,1.91026005591678,TRUE,2.79858737187972,FALSE,-0.515363102324229
"ARF5","ENSG00000004059.9",11.9,8.73,9.03,8.14,8.14,8.09,7.9,9.95,9.18,18.1,28.03,6.7,6.32,12.25,4.06,4.03,3.9,3.01,8.96,5.85,1.52,2.69,6.82,9.43,4.36,0.87,13.5,1.85,11.41,3.5,5.98,11.25,10.1,,,,,,FALSE,-0.085641376320066,FALSE,-0.181841239447174,FALSE,0.0961998631271083,FALSE,0.682295494062307,FALSE,0.767936870382373,FALSE,0.316885034763555,FALSE,-0.563410546902658,FALSE,-0.800909679957886,FALSE,0.237499133055228,FALSE,0.881065895523516,FALSE,1.06290713497069,TRUE,-1.68807724276602
"SARM1","ENSG00000004139.12",1.28,2.89,1.89,0.38,0.23,0.04,0.05,1.33,3.3,5.23,7.19,2.72,1.96,0.92,0.41,0.8,0.13,0.4,0.19,0.36,0.32,0.76,0.39,0.68,1.44,1.45,0.67,0.82,1.47,0.75,0.37,0.49,0.46,,,,,,TRUE,-1.38353908641781,TRUE,-2.51973959654288,FALSE,1.13620051012507,FALSE,0.561852648434063,TRUE,1.94539173485187,FALSE,0.404777326253688,FALSE,-0.0687761617482978,FALSE,-0.690433836680757,FALSE,0.621657674932459,FALSE,-1.18056410331097,FALSE,1.33917549323191,FALSE,1.07962953841313
"POLDIP2","ENSG00000004142.10",44.42,45.8,34.78,56.75,55.81,65.84,63.48,27.69,29.26,59.15,27.21,17.73,31.41,38.97,16.51,11.04,16.02,12.1,8.96,9.02,8.53,9.59,17.44,17.11,15.27,6.7,23.97,25.54,32.54,21.46,16.93,16.44,17.94,,,,,,FALSE,0.272367789450329,FALSE,0.362402404730299,FALSE,-0.0900346152799706,FALSE,0.636688320699943,FALSE,0.364320531249614,FALSE,-0.217668723226694,TRUE,-1.27495029327238,FALSE,-0.483528168996657,TRUE,-0.791422124275722,FALSE,-0.542209221170699,TRUE,-0.904611625900998,FALSE,0.0489849285752078
"PLXND1","ENSG00000004399.11",4.3,9.58,3.2,11.9,13.52,5.73,9.66,28.35,16.53,45.17,12.14,8.24,3.1,4.04,2.71,5.06,6.23,5.6,9.18,10.77,8.18,13.3,2.78,9.13,2.43,3.75,14.36,19.99,16.58,21.09,3.7,13.02,13.52,,,,,,FALSE,1.1400597527852,TRUE,1.43270768705958,FALSE,-0.29264793427438,TRUE,2.71674532560751,TRUE,1.5766855728223,FALSE,-0.555106489554418,FALSE,-0.993564326942273,TRUE,-1.52281789908476,FALSE,0.529253572142487,TRUE,2.7268441190195,FALSE,1.29413643195992,FALSE,-0.391668006606348
"AK2","ENSG00000004455.15",129.87,100.5,162.7,132.99,181.63,213.43,154.61,128.86,98.26,81.3,61.96,40.51,60.1,60.75,57.59,62.65,72.91,43.49,39.47,32.25,17.35,19.92,33.89,57.87,38.73,25.07,103.93,48.29,74.15,48.34,38.4,56.33,59.71,"Adenylate kinase-2, mitochondrial","103020","S, F, R","nan","Reticular dysgenesis, 267500 (3)",FALSE,0.193018395477061,FALSE,0.146037288270751,FALSE,0.04698110720631,FALSE,0.105014259919894,FALSE,-0.0880041355571669,FALSE,-0.556122224613035,FALSE,-0.174101727560943,FALSE,-0.132605170592748,FALSE,-0.041496556968195,FALSE,-0.22394029835466,FALSE,-0.369977586625411,TRUE,-0.895706912850515
"FKBP4","ENSG00000004478.7",166.78,144.74,143.78,194.63,128.73,171.62,95,50.37,32.06,25.78,20.33,17.78,31.44,32.47,33.6,23.83,25.23,22.99,20.08,19.88,7.58,8.61,7.83,9.21,9.59,5.73,40.26,46.99,47.85,42.27,7.32,14.55,9.99,,,,,,FALSE,-0.190841076185401,FALSE,-0.222685855972675,FALSE,0.0318447797872746,FALSE,0.275514404506228,FALSE,0.466355480691629,TRUE,-1.83849187153777,TRUE,-1.045765093632,FALSE,-0.289158826572557,TRUE,-0.756606267059447,FALSE,-0.397289821103231,FALSE,-0.174603965130556,TRUE,-1.28907822474637