"geneSymbol","geneID","GD01 H7 hESC WAVE 1","GD02 H7 hESC WAVE 1","GD03 H7 hESC WAVE 1","GD04 APS WAVE 1","GD05 APS WAVE 1","GD07 MPS WAVE 1","GD08 MPS WAVE 1","GD12 DLL1Pos PXM WAVE 2","GD13 Somite WAVE 1","GD14 Somite WAVE 1","GD16 Sclerotome WAVE 1","GD17 Sclerotome WAVE 1","GD19 Dermomyotome WAVE 1","GD20 Dermomyotome WAVE 1","GD28 H7 hESC WAVE 3","GD29 APS WAVE 3","GD30 MPS WAVE 3","GD31 MPS WAVE 3","GD32 LatM WAVE 3","GD33 LatM WAVE 3","GD34 H7 Cardiac WAVE 3","GD35 H7 Cardiac WAVE 3","GD36 Somite WAVE 3","GD37 Somite WAVE 3","GD38 Dermomyotome WAVE 3","GD39 Sclerotome WAVE 3","RM1 DLL1Pos PXM WAVE 2","RM2 DLL1Neg PXM WAVE 2","RM3 DLL1Pos PXM WAVE 2","RM4 DLL1Neg PXM WAVE 2","RM5 Somite WAVE 2","RM6 Somite WAVE 2","RM8 Dermomyotome WAVE 2","title","mim_number","method","comments","disorders","DE DLL1Pos PXM-DLL1Neg PXM","sLFC DLL1Pos PXM-DLL1Neg PXM"
"TSPAN6","ENSG00000000003.13",77.13,70.2,103,133.95,132.07,65.75,103.5,20.37,41.09,62.61,214.2,277.22,203.16,154.36,74.39,64.47,74.87,64.99,54.85,53.65,97.98,110.56,47.87,56.37,75.15,164.28,86.5,33.97,70.74,51.97,55.65,37.26,46.46,,,,,,FALSE,0.307089133644235
"TNMD","ENSG00000000005.5",0.73,2.11,6.8,10.39,3.47,0.57,3.23,0.88,2.43,0.94,0,0.5,0,0,2.48,1.11,2.73,1.81,0.58,1.74,0.65,2.08,0.36,1.68,1.07,1.47,0.58,0.44,0,0.17,2.06,4.7,0,,,,,,FALSE,1.0048607856651
"DPM1","ENSG00000000419.11",71.86,52.59,80.46,67.67,124.98,113.37,107.19,25.31,23.67,37.51,63.16,27.62,62.4,25.57,33.83,33.02,28.54,25.59,8.35,12.95,15.33,23.94,12.31,13.33,19.65,8.72,29.53,36.12,29.09,40.47,15.39,17.17,16.85,"Dolichyl-phosphate mannosyltransferase 1, catalytic subunit","603503","REc, Fd","nan","Congenital disorder of glycosylation, type Ie, 608799 (3)",FALSE,-0.386182840036499
"SCYL3","ENSG00000000457.12",2.6,5.96,6.63,2.59,1.4,3.04,2.59,1.45,3.16,4.65,3.76,5.54,7.18,5.57,3.94,2.61,3.98,3.57,5.03,4.7,5.52,7.9,2.98,3.71,4.46,7.59,7.17,3.1,5.22,4.28,4.03,3.89,7.7,,,,,,FALSE,0.0201067540474848
"C1orf112","ENSG00000000460.15",32,25.28,40.98,12.32,46.18,72.31,49.41,14.03,11.08,20.82,15.31,20.78,22.2,18.47,17.32,16.49,19.58,23.39,19.54,19.2,20.49,23.18,11.72,8.55,18.13,32.47,20.52,15.06,24.68,20.76,10.53,22.14,24.44,,,,,,FALSE,0.117657167174065
"FGR","ENSG00000000938.11",0.05,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0.04,0.04,0.09,0.03,0.36,0.08,0,0.02,0,0,0,0.06,0,0.08,0,0,0,0,0,,,,,,FALSE,-0.843391313737679
"CFH","ENSG00000000971.14",0,0,0,0,0,0,0.4,0,0,0,0.12,0,0,0,0,0.65,0.02,0,0,0.03,0.01,0.02,0.09,0.03,0.01,0.14,0,0,0,0,0,0,0,"H factor-1 (complement factor H)","134370","F, REa, RE, H, Fd","nan","{Hemolytic uremic syndrome, atypical, susceptibility to, 1}, 235400 (3); Complement factor H deficiency, 609814 (3); {Macular degeneration, age-related, 4}, 610698 (3); Basal laminar drusen, 126700 (3)",FALSE,0
"FUCA2","ENSG00000001036.12",67.21,40.32,42.15,45.36,34.17,41.94,29.32,7.3,16.7,7.37,10.42,11.62,28.67,17.88,16.4,9.39,9.77,9.96,11,9.47,11.55,12.59,16.21,13.84,17.69,7.37,43.14,29.4,49.03,32.35,20.38,11.8,34.38,,,,,,FALSE,-0.0496401724153762
"GCLC","ENSG00000001084.9",64.91,43.48,57.43,66.92,38.78,55.51,55.14,18.82,19.54,30.91,33.92,17.45,14.6,13.01,35.62,14.47,22.3,22.21,19.19,24.68,8.81,12.91,13.71,15.78,15.64,25.45,22.6,25.48,34.05,29.08,12.24,11.93,37.48,"Glutamate-cysteine ligase, catalytic subunit","606857","REa, Psh, A, Fd","nan","Hemolytic anemia due to gamma-glutamylcysteine synthetase deficiency, 230450 (3); {Myocardial infarction, susceptibility to}, 608446 (3)",FALSE,-0.438765971643542
"NFYA","ENSG00000001167.13",22.71,22.65,24.56,26.82,28.85,40.19,26.85,13.19,23.5,26.44,33.42,49.12,48.76,31.29,12.33,12.38,17.55,26.17,34.57,25.54,18.18,26.61,14.16,14.5,19.68,32.01,17.31,13.59,26.02,13.44,8.78,7.09,22.98,,,,,,FALSE,0.195777163589576
"STPG1","ENSG00000001460.16",10.53,5.87,5.24,6.03,5.62,1.8,7.66,1.43,2.81,7.18,1.79,3.45,1.87,3.91,5.42,2.94,3.27,6.21,6.47,6.3,1.74,3.48,5.45,4.01,5.34,2.14,2.42,4.8,2.15,6.1,2.72,0.76,1.7,,,,,,FALSE,-1.23535372974671
"NIPAL3","ENSG00000001461.15",4.7,4.61,2.94,0,2.35,11.13,3,0.04,4.42,2.54,0.63,2.68,2.22,2.01,2.63,0.79,0.72,1.14,3.2,3.49,2.88,4.04,4.95,3.14,2.37,4.56,1.28,0.61,0.97,0.98,4.23,5.18,0.57,,,,,,FALSE,-0.319490280126419
"LAS1L","ENSG00000001497.15",39.17,34.26,23.96,56.21,28.3,15.42,26.15,39.86,36.65,46.21,25.63,19.45,18.64,24.99,19.65,14.26,15.29,16.89,21.4,20.33,9.54,11.86,14.08,18.86,18.55,15.72,25.82,22.71,22.01,25.09,4.24,13.39,13.9,,,,,,FALSE,0.551386554311004
"ENPP4","ENSG00000001561.6",1.09,1.68,3.25,0.57,1.81,0,1.26,0.04,0.4,0.65,0.67,1.72,2.63,1.46,1.4,1.16,1.01,1.59,0.48,0.86,0.14,0.44,0.45,0.73,0.61,0.92,1.03,1.03,0.09,1,0.15,0.22,0,,,,,,FALSE,-1.26131961385803
"SEMA3F","ENSG00000001617.10",1.71,4.68,0.68,0.12,2.47,0.11,0,0.4,1.08,4.67,4.45,4.03,2.59,0.58,1.52,0.94,0.06,0.39,3.36,4.28,0.67,0.65,0.46,1.03,0.08,1.64,0.11,0.39,1.14,0.48,0.47,0.94,2.65,,,,,,FALSE,-0.48179010943348
"CFTR","ENSG00000001626.13",2.32,0.41,1,0,0,0,0.09,0.07,0,0.66,0,0,0,0,0.45,0.87,0.39,0.26,0.08,0.14,0.11,1.21,0.02,0.03,0.12,0,0,0.97,1.07,1.31,0,0,4.03,"Cystic fibrosis transmembrane conductance regulator (ATP-binding cassette, subfamily C, member 7)","602421","F, Fd","distal and 5' to MET","Cystic fibrosis, 219700 (3); Congenital bilateral absence of vas deferens, 277180 (3); Sweat chloride elevation without CF (3); {Pancreatitis, idiopathic}, 167800 (3); {Hypertrypsinemia, neonatal} (3); {Bronchiectasis with or without elevated sweat chloride 1, modifier of}, 211400 (3)",FALSE,-1.26872591573645
"ANKIB1","ENSG00000001629.8",30.32,21.51,28.55,32.21,23.05,24.14,31.32,5.25,13.71,8.66,14.17,18.5,20.96,16.86,27.15,15.43,16.16,20.93,25.24,26.36,18.49,26.46,20.74,22.93,22.24,29.29,12.56,16.6,22.3,15.15,16.31,11.63,9.78,,,,,,FALSE,-0.382766702653794
"CYP51A1","ENSG00000001630.14",262.65,78.3,457.39,174.81,139.27,167.09,141.97,82.56,62.91,52.32,107.26,184.62,144.94,97.33,106.33,80.55,89.77,95.94,67.47,71.95,122.78,140.32,100.39,90.91,68.48,68.61,178.17,89.11,184.06,95.73,57.21,42.92,31.12,,,,,,FALSE,0.61577101525624
"KRIT1","ENSG00000001631.13",42.45,35.79,42.6,95.84,24.3,20.17,32.22,18.72,30.54,37.83,29.24,39.62,48.26,29.36,27.15,11.99,21.47,28.25,33.87,37.21,26.2,37.74,18.07,21.85,28.65,45.47,24.58,22.98,34.14,27.42,19.25,9.11,20.89,"KREV interaction trapped 1","604214","Fd, A","nan","Cerebral cavernous malformations-1, 116860 (3); Hyperkeratotic cutaneous capillary-venous malformations associated with cerebral capillary malformations, 116860 (3); Cavernous malformations of CNS and retina, 116860 (3)",FALSE,-0.366597708224133
"RAD52","ENSG00000002016.15",4.01,5.61,1.12,1.86,1.13,29.25,4.38,2.34,7.74,19.93,20.42,6.62,9.64,9.82,4.71,3.39,7.4,11.34,12.61,10,8.95,11.27,7.79,7.78,10.34,16.45,5.84,9.12,8.7,10.17,6.38,8.13,9.74,,,,,,FALSE,-0.145793643890698
,"ENSG00000002079.11",0,0,0,0,0,0,0,0.03,0,0,0.06,0,0,0,0,0.06,0.02,0.03,0.01,0,0,0,0,0,0.01,0,0,0,0,0,0,0.03,0,,,,,,FALSE,0.426207544144512
"BAD","ENSG00000002330.12",3.61,2.23,3.21,1.62,2.05,0.73,1.53,3.56,1.93,5.4,7.69,2.41,1.31,2.52,0.59,1.17,1.74,0.99,3.09,1.06,1.61,0.93,3.74,5.33,3.86,1.02,3.42,2.46,3.83,3.01,2.76,3.73,5.21,,,,,,FALSE,0.151855969325719
"LAP3","ENSG00000002549.11",49.33,30.96,34.55,34.61,50.49,66.68,61.25,19.37,34.37,28.37,19.47,31.58,53.74,26.29,27.17,28.07,34.11,32.6,19.02,17.26,13.92,22.9,25.49,24.01,39.47,20.9,11.79,25.69,36.55,23.75,18.18,17.58,21.96,,,,,,FALSE,-0.0664016447559222
"CD99","ENSG00000002586.16",16.27,30.5,15.77,3.9,6.3,11.12,12.06,14.44,39.46,50.26,29.26,21.05,28.92,39.58,4.22,3.87,1.41,2.23,5.07,4.78,20.18,20.87,19.49,19.45,14.18,8.24,4.78,7.95,8.03,8.48,15.65,19.36,12.08,,,,,,FALSE,0.335209339467793
"HS3ST1","ENSG00000002587.8",0.06,1.18,0.41,0.2,0.6,0.66,0.68,0.13,0.2,0.27,0.29,0.36,0.54,0.39,0.39,0.56,0.39,1.47,0.86,0.8,1.21,1.24,0.26,0.11,1.32,0.35,0.35,0.59,0,0.25,0,0.05,0.43,,,,,,FALSE,-0.88486031193866
"AOC1","ENSG00000002726.18",0,0.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0.03,0,0.02,0.26,0,0,0,0,0.03,0,0,0,0,0.54,0,0,0,,,,,,FALSE,-0.690291552191718
"WNT16","ENSG00000002745.11",0,0,0,0,0,0,0,0,0.86,1.57,3.23,1.31,0.26,0,0.08,1.14,1.21,0.52,0.43,0.25,0.29,0.52,1.48,1.77,0.78,0.18,0.5,0.15,0.63,0.35,1.08,1.06,1.28,,,,,,FALSE,-0.0418955525847219
"HECW1","ENSG00000002746.13",4.24,0.96,1.49,0,0,0,0,0,0,0.04,0.04,0,0,0.06,3.08,0.39,0.2,0.35,0.13,0.17,0.06,0.01,0.02,0.03,0.1,0.02,0,0.15,0,0,0,0.04,0,,,,,,FALSE,-1.33800671497316
"MAD1L1","ENSG00000002822.14",0.38,1.92,3.04,0.89,1.16,3.17,3.53,3.29,4.57,4.84,8.76,6.17,3.92,3.9,1.04,2.28,1.37,0.37,1.07,0.82,2.77,2.33,3.43,8.08,1.45,1.24,4.65,5.61,7.57,7.04,0,6.69,2.83,"Mitotic arrest-deficient 1, yeast, homolog-like 1","602686","R","nan","Lymphoma, somatic (3); Prostate cancer, somatic, 176807 (3)",FALSE,0.420461842507626
"LASP1","ENSG00000002834.16",51.35,47.74,64.72,59.27,74.9,79.53,85.2,29.85,30.52,30.52,14.42,22.49,14.83,22.27,14.61,14.14,16.95,11.5,16.3,16.46,14.57,17.83,18.46,22.27,7.17,9.08,52.23,43.79,52.82,46.41,26.72,33.53,22.24,,,,,,FALSE,0.00504640544793489
"SNX11","ENSG00000002919.13",6.7,6.79,7.32,10.13,7.6,14.67,9.91,4.67,3.37,4.09,2.44,1.63,3.76,4.49,3.24,2.45,1.9,1.88,1.91,1.66,1.21,1.89,2.19,6.66,1.76,0.55,4.99,2.1,4,2.3,4.87,4.28,2.16,,,,,,FALSE,0.94128156916454
"TMEM176A","ENSG00000002933.6",0,0.23,0.34,0,0,0,0.33,0,0,0,0,0,0,0.94,0.08,0.61,0.28,0.03,0.34,0.5,0.08,0,0,0.25,0.1,0.27,0,0,0,0.19,0,0,0,,,,,,FALSE,-0.927544871504976
"M6PR","ENSG00000003056.6",135.34,178.3,148.09,140.94,147.1,142.57,142.15,57.5,82.55,51.67,37.35,72.83,118.2,103.11,92.09,48.07,50.27,48.19,39.53,41.56,48.79,53.82,51.83,49.24,73.83,38.44,102.44,85.47,68.35,73.62,46.81,43.62,106.55,,,,,,FALSE,-0.0953641766455282
"KLHL13","ENSG00000003096.12",12.28,17.27,13.19,13,19.23,2.43,6.05,1.11,2.76,10.31,16.83,18.55,16.47,13.47,7.35,4.55,3.49,4.19,4.69,4.57,2.37,3.63,5.98,5.66,6.83,10.42,3.67,3.8,5.62,3.01,3.77,2.68,1.87,,,,,,FALSE,-0.255024475703666
"CYP26B1","ENSG00000003137.7",0,0,0,0,0,0.61,0.31,0.66,0.77,1.28,0.18,0.36,0,0.05,0.06,0.39,0.14,0.01,0.23,0.23,0.12,0.29,0.46,0.64,0.03,0.3,0.71,0.21,0.51,0.09,0.61,0.36,0,"Cytochrome P450, subfamily XXVIB, polypeptide 1","605207","REc","nan","Craniosynostosis with radiohumeral fusions and other skeletal and craniofacial anomalies, 614416 (3)",FALSE,1.77633741122952
"ICA1","ENSG00000003147.16",22.9,26.37,8.62,1.32,1.43,2.99,7.08,0,1.8,3.26,0.47,0.57,0,0.26,14.82,1.84,2.85,4.34,0.88,0.92,1.06,2.24,3.89,3.49,2.01,2.25,3.74,2.91,1.87,2.98,1.48,2.01,0,,,,,,FALSE,-1.84014095718615
"DBNDD1","ENSG00000003249.12",6.56,6.53,6.68,1.05,1.49,1.08,2.01,0.08,0.16,0.99,0.47,0.2,0.07,0.2,1.88,1.51,1.01,1.37,0.16,0.38,0.04,0.08,0.59,1.25,0.16,0.06,0.19,2.29,0.23,1.27,0.18,0.74,0,,,,,,FALSE,-3.09627938104862
"ALS2","ENSG00000003393.13",42.46,23.05,24.57,59.69,26.93,26.91,18.91,6.98,13.97,8.28,11.56,17.67,27.4,22.54,16.95,11.58,10.88,13.95,15.32,15.36,16.56,23.42,25.87,23.9,26.09,16.59,16.62,19.47,27.29,19.91,25.2,16.61,21.71,"Alsin","606352","Fd, REc","nan","Amyotrophic lateral sclerosis 2, juvenile, 205100 (3); Primary lateral sclerosis, juvenile, 606353 (3); Spastic paralysis, infantile onset ascending, 607225 (3)",FALSE,-0.574310971726953
"CASP10","ENSG00000003400.13",20.76,8.07,2.34,4.35,6.31,2.05,10.13,2.29,1.33,0.56,0,0,0.44,2.07,7.03,5.23,5.29,10.86,12.87,11.46,6.04,6.75,3.85,4.22,1.26,0.53,3.2,3.13,5.82,4.07,0.36,0.16,1.46,"Caspase 10, apoptosis-related cysteine protease","601762","Psh, REc, A","nan","Autoimmune lymphoproliferative syndrome, type II, 603909 (3); Lymphoma, non-Hodgkin, somatic, 605027 (3); Gastric cancer, somatic, 613659 (3)",FALSE,0.0843557001288782
"CFLAR","ENSG00000003402.18",0.51,3.99,1.24,22.15,14.3,2.4,2.67,1.99,0.11,2.81,1.41,3.31,0.43,1.29,3.63,4.1,2.72,2.51,4.18,1.78,11.05,10.75,2.41,3.48,3.49,2.39,3.91,2.66,0.56,3.47,0.82,1.28,1.57,,,,,,FALSE,-0.426003475557756
"TFPI","ENSG00000003436.13",6.04,3.92,3.18,0.95,2.05,0,1.92,0.35,5.49,3.24,12.38,6.44,42.08,20.06,5.81,3.56,1.96,2.69,11.77,15.24,163.62,218.02,5.74,7.49,8.2,4.74,0.14,0.61,1.38,0.92,3.2,1.26,24.38,,,,,,FALSE,-0.207955078910994
"NDUFAF7","ENSG00000003509.14",53.13,38.7,46.66,24.93,36.32,57.73,23.94,4.61,7.41,5.73,12.85,8.39,30.09,11.4,65.45,18.44,18.02,20.86,13.7,14.3,13.67,16.69,21.71,16.5,16.35,14.16,14.41,19.38,25.69,27.07,8.96,12.79,13.2,,,,,,FALSE,-0.947945232217791
"RBM5","ENSG00000003756.15",28.15,61.08,30.32,61.5,47.92,54.96,54.27,23.92,78.83,50.28,49.25,99.04,99.94,88.55,51.3,36.03,46.65,64.91,127.58,111.38,110.64,136.46,107.84,81.05,128.08,197.39,44.89,61.55,86,57.53,71.69,66.17,90.75,,,,,,FALSE,-0.519601869722579
"MTMR7","ENSG00000003987.12",4.41,4.68,6.82,0.38,2.86,3.64,1.02,0.49,0.44,0.75,0.52,1.87,1.34,0.89,3.79,2.09,2.1,2.38,1.99,2.16,1.64,2.19,2.07,1.24,3.71,3.95,2.75,1.97,1.42,1.93,2.67,0.59,0.44,,,,,,FALSE,-0.427960294438563
"SLC7A2","ENSG00000003989.15",8.92,7.86,9.03,3.91,2.81,8.62,4.84,0.65,6.07,6.22,4.92,8.74,10.41,8.45,4.58,1.16,1.53,2.71,12.42,13.69,7.31,10.25,1.01,0.88,2.27,2.57,1.42,1.51,1.51,1.93,2.22,1.09,1.02,,,,,,FALSE,-0.553185863284147
"ARF5","ENSG00000004059.9",11.9,8.73,9.03,8.14,8.14,8.09,7.9,9.95,9.18,18.1,28.03,6.7,6.32,12.25,4.06,4.03,3.9,3.01,8.96,5.85,1.52,2.69,6.82,9.43,4.36,0.87,13.5,1.85,11.41,3.5,5.98,11.25,10.1,,,,,,FALSE,1.84842116301074
"SARM1","ENSG00000004139.12",1.28,2.89,1.89,0.38,0.23,0.04,0.05,1.33,3.3,5.23,7.19,2.72,1.96,0.92,0.41,0.8,0.13,0.4,0.19,0.36,0.32,0.76,0.39,0.68,1.44,1.45,0.67,0.82,1.47,0.75,0.37,0.49,0.46,,,,,,FALSE,1.03263455963973
"POLDIP2","ENSG00000004142.10",44.42,45.8,34.78,56.75,55.81,65.84,63.48,27.69,29.26,59.15,27.21,17.73,31.41,38.97,16.51,11.04,16.02,12.1,8.96,9.02,8.53,9.59,17.44,17.11,15.27,6.7,23.97,25.54,32.54,21.46,16.93,16.44,17.94,,,,,,FALSE,0.325961719794509
"PLXND1","ENSG00000004399.11",4.3,9.58,3.2,11.9,13.52,5.73,9.66,28.35,16.53,45.17,12.14,8.24,3.1,4.04,2.71,5.06,6.23,5.6,9.18,10.77,8.18,13.3,2.78,9.13,2.43,3.75,14.36,19.99,16.58,21.09,3.7,13.02,13.52,,,,,,FALSE,0.254409758201122
"AK2","ENSG00000004455.15",129.87,100.5,162.7,132.99,181.63,213.43,154.61,128.86,98.26,81.3,61.96,40.51,60.1,60.75,57.59,62.65,72.91,43.49,39.47,32.25,17.35,19.92,33.89,57.87,38.73,25.07,103.93,48.29,74.15,48.34,38.4,56.33,59.71,"Adenylate kinase-2, mitochondrial","103020","S, F, R","nan","Reticular dysgenesis, 267500 (3)",FALSE,0.782039159221123
"CD38","ENSG00000004468.11",0.09,1.33,0.06,0.29,0,0.1,0.17,0.27,0,0,0.1,0.03,0,0,0.07,0.48,0.09,0.19,0.17,0.13,0.02,0.02,0.09,0,0.05,0.37,0,0.1,0.23,0.11,0.06,0,0.62,,,,,,FALSE,0.374251819137595
"FKBP4","ENSG00000004478.7",166.78,144.74,143.78,194.63,128.73,171.62,95,50.37,32.06,25.78,20.33,17.78,31.44,32.47,33.6,23.83,25.23,22.99,20.08,19.88,7.58,8.61,7.83,9.21,9.59,5.73,40.26,46.99,47.85,42.27,7.32,14.55,9.99,,,,,,FALSE,0.219513172237662
"KDM1A","ENSG00000004487.14",203.15,211.5,159.16,208.96,214.28,251.11,189.17,63.87,130.79,119.21,88.13,135.4,194.82,142.83,101.76,63.38,76.13,83.12,112.09,114.21,54.76,65.27,78.19,76.24,88.39,80.26,80.68,77.19,94.65,87.84,49.05,49.09,74.42,,,,,,FALSE,0.0178985806779591
"RBM6","ENSG00000004534.13",58.86,57.47,43.03,46.2,30.31,53.86,46.62,58.43,79.99,45.93,24.71,59.73,74.67,52.31,59.05,35.26,45.54,48.56,70.34,65.6,69.51,71.85,47.55,58.74,64.03,83.91,27.39,54.39,38.14,46.98,14.53,17.73,30.92,,,,,,FALSE,-0.433590333444238
"CAMKK1","ENSG00000004660.13",0.94,0.22,1.1,0,0.11,0.38,0.16,0,0.12,0.42,0.11,0.11,0.14,0.35,0.42,0.27,0.18,0.19,0.39,0.32,0.23,0.18,0.49,0.35,0.49,0.08,0,0.09,0,0.29,0.3,0,0,,,,,,FALSE,-2.73074948502509
"RECQL","ENSG00000004700.14",26.11,29.67,46.51,34.33,53.49,33.51,57.55,4.95,6.11,10.28,16.7,28.84,37.89,19.86,16.63,16.97,22.93,28.05,16.98,15.79,16.23,22.82,6.87,10.3,5.76,18.06,21.15,8.95,21.13,23.33,7.35,11.47,10.21,,,,,,FALSE,-0.166885850582879
"CCDC132","ENSG00000004766.14",11.54,5.84,13.02,13.79,7.63,4.55,15.41,3.18,6.29,4.71,8.57,9.71,15.38,11.41,5.52,3.5,5.57,5.87,6.43,6.35,6.43,8.53,3.28,4.4,7.91,9.89,7.98,4.59,11.02,8.29,7.7,4.69,6.18,,,,,,FALSE,-0.404203388172904
"HSPB6","ENSG00000004776.10",0,0,0,0,0,0,0,0,0,0.27,0,0,0.1,0,0.53,0.29,0.24,0.11,1.09,0.15,0.18,0.1,0.08,0.23,0.17,0.2,0.65,0.24,0,0,0,0,0,,,,,,FALSE,0.520857569206292
"ARHGAP33","ENSG00000004777.17",1.37,0.45,0.78,0.57,0,0,0,0.14,0.8,1.49,1.84,2.78,0.67,0.93,1.07,0.33,0.03,0.11,0.38,0.82,0.44,0.29,0.4,1.65,0.66,2.78,6.95,0.21,0.15,0.21,1.34,0.1,1.03,,,,,,FALSE,0.41278006981496
"NDUFAB1","ENSG00000004779.8",272.85,232.61,324.03,282.92,275.55,299.92,296.53,186.77,90.36,192.53,128.15,82.9,125.25,66.06,114.98,93.11,76.46,85.43,52.85,47.4,57.41,61.6,62.34,60.85,55.76,31.55,72.38,66.59,89.75,62.31,34.31,32.12,40.21,,,,,,FALSE,1.08075187986849
"PDK4","ENSG00000004799.7",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.05,0.02,0,0.03,0.22,0,0,0,0,0.08,0,0,0,0,0,0,0,0,,,,,,FALSE,0
"SLC22A16","ENSG00000004809.12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.22,0.05,0.72,0.07,0.24,1.1,0,0,0,0,0.15,0,0,0,0,0,0,0,0,,,,,,FALSE,0
"ZMYND10","ENSG00000004838.12",0,0,0,0,0,0,0,0.42,0.23,0,0,0.4,2.21,0.65,0.12,0.29,0.17,0.09,0.49,0.02,0.13,0,0.14,0.26,0.27,0.22,0,0.7,0,0.29,0,0,0,"Zinc finger MYND domain-containing protein 10","607070","REc","nan","Ciliary dyskinesia, primary, 22, 615444 (3)",FALSE,-1.2849621021108
"ABCB5","ENSG00000004846.15",0,0,0,0,0.95,0,0,0.07,0,0,0,0,0,0,0.36,1.32,0.16,0.76,0.13,0.14,0,0,0.03,0,0.07,0.06,0.03,0.54,1.86,1.22,0,0,0,,,,,,FALSE,-0.405275113397624
"ARX","ENSG00000004848.6",0,0,0,0,0,0,0,0,0,0,0.07,0.14,0,0,0,0.1,0.06,0.02,0,0.07,0.02,0,0,0,0.01,0.02,0,0,0,0,0,0,0,"Aristaless-related homeobox, X-linked","300382","REc, Fd","nan","Epileptic encephalopathy, early infantile, 1, 308350 (3); Lissencephaly, X-linked 2, 300215 (3); Mental retardation, X-linked 29 and others, 300419 (3); Proud syndrome, 300004 (3); Partington syndrome, 309510 (3); Hydranencephaly with abnormal genitalia, 300215 (3)",FALSE,0
"SLC25A13","ENSG00000004864.12",84.86,58.77,68.05,88.52,118.05,131.19,107.62,21.1,30.43,26.53,33.1,42.42,83.27,55.75,28.09,21.69,36.35,33.22,20.35,22.49,10.67,18.16,19.4,17.5,42.17,19.51,72.01,35.05,74.02,35.61,10.13,12.54,33.21,"Solute carrier family 25 (mitochondrial carrier, citrin), member 13","603859","Fd, LD","nan","Citrullinemia, adult-onset type II, 603471 (3); Citrullinemia, type II, neonatal-onset, 605814 (3)",FALSE,0.566343470158234
,"ENSG00000004866.17",34.54,9.85,10.72,5.39,14.21,9.28,15.83,3.45,8.52,4.47,5.93,11.01,10.43,7.95,11.82,6.71,6.59,8.27,7.12,5.77,12.6,13.22,4.43,3.86,4.4,6.26,14.56,8.5,8.16,8.62,3.49,4.48,12.61,,,,,,FALSE,0.292166959441372
"CDC27","ENSG00000004897.10",60.61,77.44,80.36,86.5,118.43,81.69,97.65,20.67,71.34,73.34,112.75,89.53,123.1,84.6,61.67,35.49,55.37,69.71,83.29,86.77,62.21,72.06,43.28,37.47,67.4,67.29,70.11,36.27,62.94,38.11,29.29,22.91,52.27,,,,,,FALSE,0.572219381167095
"SLC4A1","ENSG00000004939.12",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0.18,0,0,0,0,0,0,0,0.07,0.03,0.05,0,0,0,0,0,0,0,"Solute carrier family 4, anion exchanger, member 1 (erythrocyte membrane protein band 3, Diego blood group)","109270","REa, RE, Fd, A","nan","Ovalocytosis (3); Spherocytosis, type 4, 612653 (3); [Malaria, resistance to], 611162 (3); Renal tubular acidosis, distal, AD, 179800 (3); Renal tubular acidosis, distal, AR, 611590 (3); [Blood group, Diego], 110500 (3); [Blood group, Waldner], 112010 (3); [Blood group, Wright], 112050 (3); [Blood group, Froese], 601551 (3); [Blood group, Swann], 601550 (3)",FALSE,0
"CALCR","ENSG00000004948.12",0.4,0.11,0.2,16.91,23.74,4.31,7.22,0.26,0.23,0,0,0,0.11,0,0.56,4.6,1.81,4.66,0.32,0.38,0.02,0.22,0.15,0.04,0,0.05,0,0.04,0,0.06,0,0,0,"Calcitonin receptor","114131","A, Psh","not deleted in Williams syndrome","{Osteoporosis, postmenopausal, susceptibility}, 166710 (3)",FALSE,-0.19661256266385
"HCCS","ENSG00000004961.13",46.73,36.01,49.79,26.66,47.13,64.48,47.26,8,9.28,12.96,9.78,16.09,17.04,12.2,18.36,11.42,15.04,13.77,9.32,8.11,8.2,11.26,8.6,7.35,13.35,8.28,7.86,14.99,9.48,15.19,5.49,7.05,14.39,"Holocytochrome c synthase (cytochrome c heme-lyase)","300056","REc","nan","Linear skin defects with multiple congenital anomalies 1, 309801 (3)",FALSE,-0.716673022340459
"DVL2","ENSG00000004975.10",6.1,2.54,2.1,3.91,4.29,3.6,7.83,5.96,5.3,23.66,7.54,10.58,8.18,7.81,3.37,3.25,2.48,2.26,6.71,6.74,4.89,5.22,4.94,4.89,4.09,5.22,13.16,5.33,12.76,4.4,5.52,2.99,15.97,,,,,,FALSE,1.29374581810712
"PRSS22","ENSG00000005001.8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.61,0.19,0,0.22,0,0,0,0,0,0,0.07,0,0,0,0,0,0,0,,,,,,FALSE,0
"UPF1","ENSG00000005007.11",2.66,4.46,5.69,5.49,2.68,7.83,2.79,11.87,4.12,11.71,8.77,4.22,4.24,4.44,3.26,1.74,1.74,1.66,2.06,2.07,1.62,2.03,1.05,1.32,1.53,1.73,8.15,4.04,5.84,3.9,1.18,6.08,3.05,,,,,,FALSE,0.573286579760957
"SKAP2","ENSG00000005020.11",6.93,3.32,8.33,5.91,2.83,35.01,31.29,11.6,1.75,2.9,8.47,14.87,18.94,11.86,1.92,6.97,9.97,7.72,1.77,2.51,1.89,2.51,6.5,5.49,5.66,6.02,76.4,20.48,63.58,24.57,12.9,4.51,3.59,,,,,,FALSE,0.913247764911794
"SLC25A5","ENSG00000005022.5",565.62,594.58,526.76,491.92,537.91,872.78,568.17,294.65,232.8,173.03,210.33,169.63,296.31,214.43,344.72,233.37,250.56,349.13,315.93,309.81,162.25,171.88,233.13,212.4,264.55,121.7,254.35,169.58,237.86,188.33,109.87,286.47,183.01,,,,,,FALSE,0.663246181410365
"CCDC109B","ENSG00000005059.14",15.2,6.69,21.76,2.31,5.5,1.58,7.67,2.95,2.46,5.09,4.66,4.73,7.74,4.99,7.25,4.16,4.95,3.61,1.97,1.73,2.26,1.9,3.29,3.95,6.77,5.02,10.69,3.86,8.15,5.05,4.4,3.27,5.46,,,,,,FALSE,0.75036454781923
"HOXA11","ENSG00000005073.5",0,0,0,0,0,4.72,0,0,0,0,0,0,0,0,0,0.17,0.04,0,0.11,0,0,0,0,0,0,0.03,0,0,0,0,0,0,0,"Homeo box-A11","142958","A, REa, H, RE","nan","Radioulnar synostosis with amegakaryocytic thrombocytopenia, 605432 (3)",FALSE,0
"POLR2J","ENSG00000005075.14",11.34,10.41,7.29,8.16,11.07,9.96,11.34,11.58,9.55,20.68,10.98,6.65,5.83,4.47,8.63,9.54,9.91,5.82,6.74,5.33,4.73,5.58,7.52,10.29,8.23,2.92,17.77,9.21,8.28,7.09,2.63,3.94,6.37,,,,,,FALSE,0.656255131540703
"DHX33","ENSG00000005100.11",48.75,24.84,39.4,195.77,29.27,48.63,28.1,11.22,12.46,19.45,4.22,7.62,14.9,10.73,10.85,6.24,6.48,5.95,6.63,5.77,2.54,3.44,3.21,3.26,6.26,4.22,21.1,10.52,20.85,10.61,2.94,5.52,8.11,,,,,,FALSE,0.528806854103684
"MEOX1","ENSG00000005102.11",0,0,0,0,0,0,0,0.93,61.61,71.4,20.21,25.45,0,1.58,0.08,0.39,0.31,0.22,0.14,0.24,0.12,0.06,50.55,54.16,0.94,16.32,0.57,0.4,0.77,0.2,36.76,46.19,0,"Mesenchyme homeo box 1 (Mox1, mouse, homolog of)","600147","RE","nan","Klippel-Feil syndrome 2, 214300 (3)",FALSE,1.16811163188557
"THSD7A","ENSG00000005108.14",0.2,0.37,0.64,0.12,1.93,1.74,1.24,0.12,0.96,0.25,1.33,0.81,4.18,2.78,0.81,1.01,2.2,0.91,4.69,5.42,3.78,7.58,0.77,0.89,4.49,2.24,0.78,1.41,0.3,1.13,1,0.47,2.65,,,,,,FALSE,-1.98527896595324
"LIG3","ENSG00000005156.10",41.74,51.66,34.86,37.6,66.3,49.3,35.51,30.35,19.99,56.06,8.63,20.8,39.97,22.09,14.81,9.37,9.7,11.7,12.61,12.66,7.38,9.43,11.68,16.36,12.6,10.51,37.89,16.58,24.16,20.5,7.07,7.31,8.56,,,,,,FALSE,0.325186415136921
"RPAP3","ENSG00000005175.8",37.31,36.55,43.34,35.39,52.73,78.1,77.11,13.06,10.12,15.68,43.52,50.39,56.55,28.17,25.62,27,36.06,45.61,23.31,21.97,28.65,34.3,10.29,11.86,12.71,26.45,23.73,21.21,25.6,34.2,8.08,7.4,17.68,,,,,,FALSE,-0.270570991869625
"ACSM3","ENSG00000005187.10",1.14,3.39,0.92,0.32,0.85,0.56,2.1,0,0.65,0.88,0.73,0.92,1.71,1.16,1.9,1.53,2.33,1.27,1.73,1.76,1.72,0.84,0.73,0.66,1.04,0.85,0.73,0.63,2.47,0.31,1.4,2.51,1.02,"Acyl-CoA synthetase medium-chain family member 3","145505","REa, A","nan","{?Hypertension, essential} (1)",FALSE,-0.393759637655431
"LOC81691","ENSG00000005189.18",1.29,7.81,12.32,5.2,0.1,2.58,1.38,1.85,1.96,3.76,6.08,6.66,5.45,4.1,4.03,2.4,2.86,3.46,9.28,7.88,5.37,5.31,1.51,1.81,2.08,11.66,1.69,0.98,2.96,3.3,1.43,6.06,1.22,,,,,,FALSE,0.365052406988345
"CIAPIN1","ENSG00000005194.13",56.76,39.41,44.25,48.91,42.84,59.29,27.25,28.51,34.78,20.1,24.03,18.96,24.91,23.33,18.65,14.56,18.98,18.71,16.72,13.85,13.36,18.62,19.83,21.29,19.5,10.09,23.43,16.85,18.67,18.73,10.96,14.02,17.04,,,,,,FALSE,0.487604403957106
"SPPL2B","ENSG00000005206.15",0.25,0.74,0.88,3.56,0.93,1.11,1.25,1.13,0.54,1.63,1.45,1.08,0.51,0.53,1.44,1.18,1.27,0.95,1.7,1.62,1.1,2.15,0.92,2.1,1.48,2.04,6.53,2.72,1.17,1.15,1.55,1.17,3.25,,,,,,FALSE,0.0208847211461755